,95,,S-187-2809-9023,"ID",DST0,
,97,,S-187-2811-11012,"Travel XP",DST0,
,98,,S-1536-707-30739,"BBC Earth HD",DST0,
,99,,S-187-2810-10012,"History HD",DST0,
,100,,S-187-2802-2022,"DocuBox",DST0,
,101,,S-1536-712-31237,"Spektrum Home",DST0,
,102,,S-1536-705-30516,"Love Nature HD",DST0,
,104,,S-187-2803-3033,"Crime and Investigation",DST0,
,107,,S-187-2809-9022,"Travel Channel HD",DST0,
,109,,S-1-12-1430,"Fishing & Hunting",DST0,
,110,,S-187-2803-3049,"Fashion TV",DST0,
,111,,S-187-2804-4027,"Food Network",DST0,
,113,,S-187-2804-4023,"TV Spark",DST0,
,117,,S-187-2804-4012,"Prima Krimi HD",DST0,
,118,,S-187-2809-9024,"Prima LOVE HD",DST0,
,120,,S-187-2804-4017,"TV Folklorika",DST0,
,121,,S-1536-715-31325,"Senzi",DST0,
,122,,S-187-2801-1023,"Slager Original",DST0,
,123,,S-704-27-517,"MTV 00s",DST0,
,124,,S-187-2811-11022,"Ocko",DST0,
,125,,S-704-27-516,"MTV Europe",DST0,
,126,,S-1-12-1025,"Music Channel",DST0,
,127,,S-1-1-1011,"U",DST0,
,130,,S-704-27-520,"MTV 80s",DST0,
,131,,S-704-27-519,"Club MTV",DST0,
,132,,S-704-27-518,"MTV Hits",DST0,
,133,,S-704-27-521,"MTV 90s",DST0,
,137,,S-1-2-1033,"SuperOne",DST0,
,139,,S-187-2803-3020,"MEN.TV",DST0,
,140,,S-187-2802-2023,"Eroxxx",DST0,
,141,,S-187-2803-3027,"Dorcel TV",DST0,
,142,,S-187-2803-3035,"Dusk TV",DST0,
,143,,S-70-20-2912,"Al Jazeera English",DST0,
,144,,S-70-20-3837,"Sky News International",DST0,
,145,,S-187-2811-11013,"CNN",DST0,
,146,,S-70-20-519,"CGTN",DST0,
,147,,S-70-20-2029,"CGTN Documentary",DST0,
,152,,S-1536-715-31302,"TV8",DST0,
,222,,S-1536-705-30527,"TV2 HD",DST0,
,223,,S-1536-705-30504,"RTL HU HD",DST0,
,224,,S-1536-716-31416,"Duna HD",DST0,
,225,,S-1536-702-30232,"Duna World",DST0,
,226,,S-1-13-4040,"M1 HD",DST0,
,227,,S-1536-705-30525,"M2 HD",DST0,
,229,,S-1536-716-31417,"M4 Sport HD",DST0,
,230,,S-1536-711-31137,"M5",DST0,
,233,,S-1536-705-30515,"RTL KETTO HD",DST0,
,234,,S-1536-712-31218,"RTL HAROM",DST0,
,235,,S-1536-709-30939,"Super TV2",DST0,
,236,,S-1536-709-30938,"Prime",DST0,
,237,,S-1536-702-30228,"Cool TV",DST0,
,238,,S-1536-712-31220,"Sorozat +",DST0,
,239,,S-4369-11-11017,"Viasat 3",DST0,
,240,,S-4369-11-11018,"Viasat 6",DST0,
,242,,S-1536-711-31138,"TV2 Sef",DST0,
,243,,S-1536-702-30233,"Magyar ATV",DST0,
,245,,S-1-3-1190,"Hir TV",DST0,
,246,,S-1-12-2850,"Magyar Slager TV",DST0,
,247,,S-1536-712-31221,"Muzsika TV",DST0,
,253,,S-1536-706-30656,"Nickelodeon Hungary",DST0,
,254,,S-1536-706-30657,"Nick Jr. HU",DST0,
,255,,S-1536-715-31311,"Film+ HU HD",DST0,
,256,,S-1536-712-31235,"RTL Gold",DST0,
,258,,S-1-3-3310,"Film 4",DST0,
,259,,S-1-3-2710,"Galaxy 4",DST0,
,263,,S-1536-711-31125,"TV4",DST0,
,264,,S-1536-707-30725,"STORY4",DST0,
,265,,S-1536-709-30937,"TV2 Klub",DST0,
,302,,S-10-12-104,"NASA 4K",DST0,
,304,,S-10-12-123,"4K Heritage",DST0,
